taxonomy,Name,Synonymy,Biostatus,Biostatus - origin,closest relative,Biostatus,Biostatus - origin,Taxon,Taxon Level,Trophic Mode,Guild,Confidence Ranking,Growth Morphology,Trait,Notes,Citation/Source
Sporobolomyces_marcillae,Sporobolomyces marcillae,,,,Sporobolomyces roseus,,,Sporobolomyces,13,Pathotroph-Saprotroph,Fungal Parasite-Litter Saprotroph,Probable,Yeast,,,"Tedersoo L, et al. 2014. Science 346:1256688; Nagy GL, et al. 2014. Nature Communications 5:4471; Purahong W, et al. 2016. Molecular Ecology 25:4059-4074"
Sporobolomyces_roseus,Sporobolomyces roseus,Sporobolomyces roseus,present,unknown,,,,Sporobolomyces,13,Pathotroph-Saprotroph,Fungal Parasite-Litter Saprotroph,Probable,Yeast,,,"Tedersoo L, et al. 2014. Science 346:1256688; Nagy GL, et al. 2014. Nature Communications 5:4471; Purahong W, et al. 2016. Molecular Ecology 25:4059-4074"
Sporobolomyces_ruberrimus,Sporobolomyces ruberrimus,Sporobolomyces ruberrimus,present,unknown,,,,Sporobolomyces,13,Pathotroph-Saprotroph,Fungal Parasite-Litter Saprotroph,Probable,Yeast,,,"Tedersoo L, et al. 2014. Science 346:1256688; Nagy GL, et al. 2014. Nature Communications 5:4471; Purahong W, et al. 2016. Molecular Ecology 25:4059-4074"
Stagonospora_pseudopaludosa,Stagonospora pseudopaludosa,,,,Stagonospora,present,,Stagonospora,13,Pathotroph,Plant Pathogen,Probable,Microfungus,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Stagonosporopsis_dorenboschii,Stagonosporopsis dorenboschii,,,,Stagonosporopsis,present,,Stagonosporopsis,13,Pathotroph,Plant Pathogen,Probable,,,,http://www.apsnet.org/publications/commonnames/Pages/default.aspx
Stemphylium_herbarum,Stemphylium herbarum,Pleospora herbarum,present,exotic,,,,Stemphylium herbarum,20,Pathotroph,Plant Pathogen,Probable,,,,http://www.apsnet.org/publications/commonnames/Pages/default.aspx
Tetracladium_setigerum,Tetracladium setigerum,Tetracladium setigerum,present,unknown,,,,Tetracladium,13,Saprotroph,Undefined Saprotroph,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688"
Trichoderma_asperellum,Trichoderma asperellum,Trichoderma asperellum,present,exotic,,,,Trichoderma asperellum,20,Symbiotroph,Endophyte,Probable,Microfungus,,Endophyte detection method-culture (Hanada et al. 2008),"Hanada RE, et al. 2010. Fungal Biology 114:901-910"
Trichoderma_atroviride,Trichoderma atroviride,Trichoderma atroviride,present,exotic,,,,Trichoderma atroviride,20,Symbiotroph,Endophyte,Probable,Microfungus,,Endophyte detection method-culture (Busby et al. 2016),"Busby PE, et al. 2016. New Phytologist 209:1681-1692"
Trichoderma_piluliferum,Trichoderma piluliferum,Trichoderma piluliferum,absent,,,,,Trichoderma,13,Pathotroph-Saprotroph-Symbiotroph,Endophyte-Epiphyt-Fungal Parasite-Plant Pathogen-Wood Saprotroph,Possible,Microfungus,,Cause of soft-rot (Seehann et al. 1975),"Seehann G, et al. 1975. List of Fungi in Soft-Rot Tissue Tests. Institute fur Holzbiologie und Holzschutz, Bundesforschungsanstalt fur Forst - und Holzwirtshaft, Hamburg - Lohbrugge, Germany; Andrews JH, et al. 1983. Phytopathology 73:228-234; Hanada RE, et al. 2010. Fungal Biology 114:901-910; Costa IPMW, et al. 2012. Mycotaxon 119:26; Tedersoo L, et al. 2014. Science 346:1256688; http://www.apsnet.org/publications/commonnames/Pages/default.aspx"
Trichoderma_pubescens,Trichoderma pubescens,Trichoderma pubescens,absent,,,,,Trichoderma pubescens,20,Symbiotroph,Endophyte,Highly Probable,Microfungus,,Endophyte detection method-culture (David et al. 2016),"David AS, et al. 2016. Microbial Ecology 71:912-926"
Trichosporon_dehoogii,Trichosporon dehoogii,,,,Trichosporon,present,,Trichosporon,13,Pathotroph,Animal Pathogen,Probable,,,Likely opportunistic human pathogen (Irinyi et al. 2015),"Irinyi L, et al. 2015. Medical Mycology 53:313-337; http://www.cdc.gov"
Ulocladium_chartarum,Ulocladium chartarum,Alternaria chartarum,present,exotic,,,,Ulocladium,13,Pathotroph,Plant Pathogen,Probable,,,,"Tedersoo L, et al. 2014. Science 346:1256688 (doi:10.1126/science.1256688)"
Verticillium_albo-atrum,Verticillium albo-atrum,Verticillium alboatrum,recorded in error,,,,,Verticillium,13,Pathotroph-Symbiotroph,Endophyte-Fungal Parasite-Plant Pathogen,Probable,Microfungus,,,"Costa IPMW, et al. 2012. Mycotaxon 119:26; Tedersoo L, et al. 2014. Science 346:1256688 (doi:10.1126/science.1256688); List compiled by John Plischke III (http://home.comcast.net/~grifola/fungionfungi.pdf)"
Verticillium_dahliae,Verticillium dahliae,Verticillium dahliae,present,exotic,,,,Verticillium,13,Pathotroph-Symbiotroph,Endophyte-Fungal Parasite-Plant Pathogen,Probable,Microfungus,,,"Costa IPMW, et al. 2012. Mycotaxon 119:26; Tedersoo L, et al. 2014. Science 346:1256688 (doi:10.1126/science.1256688); List compiled by John Plischke III (http://home.comcast.net/~grifola/fungionfungi.pdf)"
Verticillium_isaacii,Verticillium isaacii,Verticillium isaacii,present,exotic,,,,Verticillium,13,Pathotroph-Symbiotroph,Endophyte-Fungal Parasite-Plant Pathogen,Probable,Microfungus,,,"Costa IPMW, et al. 2012. Mycotaxon 119:26; Tedersoo L, et al. 2014. Science 346:1256688 (doi:10.1126/science.1256688); List compiled by John Plischke III (http://home.comcast.net/~grifola/fungionfungi.pdf)"
Vishniacozyma_carnescens,Vishniacozyma carnescens,Vishniacozyma carnescens,present,,,,,-,-,-,-,-,-,-,Unassigned,-
Wickerhamomyces_anomalus,Wickerhamomyces anomalus,Wickerhamomyces anomalus,present,unknown,,,,Wickerhamomyces anomalus,20,Pathotroph,Animal Pathogen,Probable,,,Likely opportunistic human pathogen (Irinyi et al. 2015),"Irinyi L, et al. 2015. Medical Mycology 53:313-337"
